"Species","Species Name","Scientific Name Authorship","Taxon Rank","Kingdom","Phylum","Class","Order","Family","Genus","Vernacular Name"
"278957","Declieuxia tenuiflora","(Willd. ex Roem. & Schult.) Steyerm. & J.H.Kirkbr.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Declieuxia",
"279151","Faramea multiflora","A.Rich. ex DC.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Faramea","Fruto-De-Macaco"
"279156","Faramea nitida","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Faramea",
"279415","Gonzalagunia dicocca","Cham. & Schltdl.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Gonzalagunia",
"279441","Hamelia patens","Jacq.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Hamelia","Valmoura"
"279449","Hillia parasitica","Jacq.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Hillia",
"279618","Mitracarpus eichleri","K.Schum.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Mitracarpus",
"279785","Psychotria carthagenensis","Jacq.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Psychotria","Rainha"
"279836","Psychotria iodotricha","Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Psychotria",
"279841","Psychotria jambosioides","Schltdl.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Psychotria",
"279986","Psychotria vellosiana","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Psychotria",
"280105","Rudgea recurva","Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Rudgea",
"280337","Exostyles godoyensis","Soares-Silva & Mansano","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Exostyles",
"280342","Tocoyena sellowiana","(Cham. & Schltdl.) K.Schum.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Tocoyena","Jenipaparana"
"280404","Banara guianensis","Aubl.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Salicaceae","Banara","Cavaqueiro Do Baixo"
"280484","Casearia obliqua","Spreng.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Salicaceae","Casearia",
"280610","Phoradendron bathyoryctum","Eichler","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Phoradendron",
"280634","Phoradendron crassifolium","(Pohl ex DC.) Eichler","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Phoradendron",
"280637","Phoradendron dipterum","Eichler","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Phoradendron",
"280689","Phoradendron nigricans","Rizzini","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Phoradendron",
"280729","Phoradendron strongyloclados","Eichler","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Phoradendron",
"280751","Chrysophyllum gonocarpum","(Mart. & Eichler ex Miq.) Engl.","species","Plantae","Tracheophyta","Magnoliopsida","Ericales","Sapotaceae","Chrysophyllum","Aguaí"
"280796","Calliandra spinosa","Ducke","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Calliandra",
"280917","Pouteria macrophylla","(Lam.) Eyma","species","Plantae","Tracheophyta","Magnoliopsida","Ericales","Sapotaceae","Pouteria",
"281135","Aureliana fasciculata","(Vell.) Sendtn.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Aureliana",
"281200","Aeschynomene monteiroi","Afr.Fern. & P.Bezerra","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Aeschynomene",
"281341","Cratylia bahiensis","L.P.Queiroz","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Cratylia",
"281556","Solanum acerifolium","Dunal","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"281633","Solanum campaniforme","Roem. & Schult.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"281636","Solanum capsicoides","All.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"281679","Solanum crinitum","Lam.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"281767","Solanum insidiosum","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"281783","Solanum jabrense","Agra & M.Nee","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"281826","Solanum lycocarpum","A.St.-Hil.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum","Fruta-Do-Lobo"
"281876","Solanum paraibanum","Agra","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"282046","Solanum sycocarpum","Mart. & Sendtn.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"282056","Solanum thomasiifolium","Sendtn.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"282233","Jacquinia armillaris","Jacq.","species","Plantae",,,,"Primulaceae","Jacquinia",
"282300","Trigonia eriosperma","(Lam.) Fromm & Santos","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Trigoniaceae","Trigonia","Negra Mina"
"282431","Turnera candida","Arbo","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Turneraceae","Turnera",
"282440","Turnera coerulea","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Turneraceae","Turnera",
"282512","Turnera scabra","Millsp.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Turneraceae","Turnera","Chanana"
"282527","Boehmeria caudata","Sw.","species","Plantae","Tracheophyta","Magnoliopsida","Rosales","Urticaceae","Boehmeria","Lixa Da Folha Larga"
"282617","Pilea hyalina","Fenzl","species","Plantae","Tracheophyta","Magnoliopsida","Rosales","Urticaceae","Pilea",
"282776","Orthopappus angustifolius","(Sw.) Gleason","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Orthopappus",
"282812","Aloysia virgata","(Ruiz & Pav.) Juss.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Verbenaceae","Aloysia",
"282829","Citharexylum myrianthum","Cham.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Verbenaceae","Citharexylum",
"282997","Stachytarpheta paraguariensis","Moldenke","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Verbenaceae","Stachytarpheta",
"283001","Stachytarpheta scaberrima","Cham.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Verbenaceae","Stachytarpheta",
"283273","Qualea cryptantha","(Spreng.) Warm.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Vochysiaceae","Qualea",
"283361","Vochysia oblongifolia","Warm.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Vochysiaceae","Vochysia",
"283429","Selenicereus setaceus","(Salm-Dyck) Berg","species",,,,,,,
"283535","Schaueria humuliflora","(Nees & Mart.) Nees","species","Plantae",,,,"Acanthaceae","Schaueria",
"283732","Gomphrena prostrata","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Gomphrena",
"284255","Schefflera macrocarpa","(Cham. & Schltdl.) Frodin","species","Plantae","Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Schefflera",
"284443","Geonoma brevispatha","Barb.Rodr.","species","Plantae","Tracheophyta","Liliopsida","Arecales","Arecaceae","Geonoma","Ubim"
"284623","Nephradenia acerosa","Decne.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Nephradenia",
"284667","Acritopappus catolesensis","D.J.N.Hind & Bautista","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Acritopappus",
"284970","Blanchetia heterotricha","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Blanchetia",
"285057","Chromolaena odorata","(L.) R.M.King & H.Rob.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Chromolaena",
"285362","Lasiolaena blanchetii","(Sch.Bip. ex Baker) R.M.King & H.Rob.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Lasiolaena",
"285473","Mikania congesta","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Mikania",
"285560","Abarema turbinata","(Benth.) Barneby & J.W.Grimes","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Abarema",
"285694","Albizia pedicellaris","(DC.) L.Rico","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Albizia",
"285735","Pseudobrickellia brasiliensis","(Spreng.) R.M.King & H.Rob.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Pseudobrickellia",
"285774","Bauhinia brevipes","Vogel","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Bauhinia",
"285849","Stilpnopappus pratensis","Mart. ex DC.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Stilpnopappus",
"285862","Caamembeca insignis","(Chodat) J.F.B.Pastore","species","Plantae",,,,"Polygalaceae","Caamembeca",
"285983","Calliandra sessilis","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Calliandra",
"286387","Centrosema plumieri","(Turpin ex Pers.) Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Centrosema",
"286391","Centrosema rotundifolium","Mart. ex Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Centrosema",
"286401","Cordia sellowiana","Cham.","species","Plantae","Tracheophyta","Magnoliopsida","Boraginales","Boraginaceae","Cordia","Freijó Branco"
"286429","Heliotropium curassavicum","L.","species","Plantae","Tracheophyta","Magnoliopsida","Boraginales","Boraginaceae","Heliotropium","Crista-De-Galo"
"286438","Heliotropium transalpinum","Vell.","species","Plantae","Tracheophyta","Magnoliopsida","Boraginales","Boraginaceae","Heliotropium","Pau-De-Sapo"
"286479","Chamaecrista eitenorum","(H.S.Irwin & Barneby) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Chamaecrista",
"286487","Aechmea lingulatoides","Leme & H.Luther","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Aechmea",
"286494","Ananas comosus","(L.) Merril","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Ananas","Abacaxi"
"286501","Bromelia arenaria","Ule","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Bromelia",
"286572","Encholirium erectiflorum","L.B.Sm.","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Encholirium",
"286593","Chloroleucon acacioides","(Ducke) Barneby & J.W.Grimes","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Chloroleucon",
"286621","Hohenbergia undulatifolia","Leme & H.Luther","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Hohenbergia",
"286702","Vriesea exaltata","Leme","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Vriesea",
"286730","Crotalaria lanceolata","E.Mey.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Crotalaria","Chocalho"
"286812","Dalbergia ecastaphyllum","(L.) Taub.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Dalbergia",
"286840","Siphocampylus imbricatus","(Cham.) G.Don","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Campanulaceae","Siphocampylus",
"286908","Maytenus rigida","Mart.","species",,,,,,,
"286916","Desmodium procumbens","(Mill.) Hitchc.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Desmodium",
"286922","Chrysobalanus icaco","L.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Chrysobalanaceae","Chrysobalanus","Ajurú-Branco"
"286961","Couepia impressa","Prance","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Chrysobalanaceae","Couepia","Oiti Mirim"
"286997","Couepia rufa","Ducke","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Chrysobalanaceae","Couepia","Oiti-Verdadeiro"
"287169","Licania kunthiana","Hook.f.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Chrysobalanaceae","Licania",
"287326","Tovomita guianensis","Aubl.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Clusiaceae","Tovomita",
"287342","Terminalia actinophylla","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Combretaceae","Terminalia","Mussambé"
"287410","Inga flagelliformis","(Vell.) Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Inga","Ingá Pau"
"287418","Floscopa glabrata","(Kunth) Hassk.","species","Plantae","Tracheophyta","Liliopsida","Commelinales","Commelinaceae","Floscopa",
"287425","Gibasis geniculata","(Jacq.) Rohweder","species","Plantae","Tracheophyta","Liliopsida","Commelinales","Commelinaceae","Gibasis",
"287431","Tripogandra diuretica","(Mart.) Handlos","species","Plantae","Tracheophyta","Liliopsida","Commelinales","Commelinaceae","Tripogandra",
"287555","Evolvulus echioides","Moric.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Evolvulus",
"287564","Evolvulus flexuosus","Helwig","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Evolvulus",
"287625","Evolvulus phyllanthoides","Moric.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Evolvulus",
"287639","Ipomoea amnicola","Morong","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea",
"287642","Ipomoea batatas","(L.) Lam.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea","Batata"
"287663","Ipomoea decipiens","Dammer","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea",
"287665","Ipomoea franciscana","Choisy","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea",
"287687","Machaerium punctatum","(Poir.) Pers.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Machaerium",
"287788","Apodanthera glaziovii","Cogn.","species","Plantae","Tracheophyta","Magnoliopsida","Cucurbitales","Cucurbitaceae","Apodanthera","Cabeça de Negro"
"287868","Fevillea trilobata","L.","species","Plantae","Tracheophyta","Magnoliopsida","Cucurbitales","Cucurbitaceae","Fevillea",
"287934","Psiguria umbrosa","(Kunth) C.Jeffrey","species","Plantae","Tracheophyta","Magnoliopsida","Cucurbitales","Cucurbitaceae","Psiguria",
"287939","Rytidostylis amazonica","(Mart. ex Cogn.) Kuntze","species",,,,,,,
"287977","Halodule wrightii","Asch.","species","Plantae","Tracheophyta","Liliopsida","Alismatales","Cymodoceaceae","Halodule","Grama-Marinha"
"288003","Bulbostylis conifera","(Kunth) C.B.Clarke","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Bulbostylis",
"288013","Mimosa piptoptera","Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa",
"288221","Eleocharis maculosa","(Vahl) Roem. & Schult.","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Eleocharis",
"288224","Eleocharis minima","Kunth","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Eleocharis",
"288232","Eleocharis montana","(Kunth) Roem. & Schult.","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Eleocharis",
"288237","Eleocharis nigrescens","(Nees) Kunth","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Eleocharis",
"288319","Remirea maritima","Aubl.","species",,,,,,,
"288382","Rhynchospora eximia","(Nees) Boeckeler","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Rhynchospora",
"288433","Rhynchospora ridleyi","C.B.Clarke","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Rhynchospora",
"288699","Gaylussacia virgata","Mart. ex Meisn.","species","Plantae","Tracheophyta","Magnoliopsida","Ericales","Ericaceae","Gaylussacia",
"288716","Eriocaulon cinereum","R.Br.","species","Plantae","Tracheophyta","Liliopsida","Poales","Eriocaulaceae","Eriocaulon",
"288771","Paepalanthus erigeron","Mart. ex Körn.","species","Plantae","Tracheophyta","Liliopsida","Poales","Eriocaulaceae","Paepalanthus",
"288783","Senna lechriosperma","H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna",
"288800","Paepalanthus pulvinatus","N.E.Br.","species","Plantae","Tracheophyta","Liliopsida","Poales","Eriocaulaceae","Paepalanthus",
"288986","Erythroxylum polygonoides","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Erythroxylaceae","Erythroxylum",
"289003","Erythroxylum suberosum","A.St.-Hil.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Erythroxylaceae","Erythroxylum","Galinha-Choca"
"289005","Erythroxylum subracemosum","Turcz.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Erythroxylaceae","Erythroxylum",
"289047","Acalypha villosa","Jacq.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Acalypha",
"289053","Actinostemon concolor","(Spreng.) Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Actinostemon","Branquinho e Laranjeira-Do-Mato"
"289061","Actinostemon verticillatus","(Klotzsch) Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Actinostemon","Caranguinha-Do-Mato"
"289240","Croton cordiifolius","Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton",
"289301","Croton nepetifolius","Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton","Velame"
"289307","Croton nummularius","Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton",
"289308","Croton paludosus","Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton","Mentol"
"289332","Croton sellowii","Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton",
"289342","Croton tetradenius","Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton","Velaminho-Da-Serra"
"289371","Dalechampia brasiliensis","Lam.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Dalechampia",
"289452","Euphorbia sarcodes","Boiss.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Euphorbia",
"289524","Manihot dichotoma","Ule","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Manihot",
"289527","Manihot epruinosa","Pax & K.Hoffm.","species",,,,,,,
"289531","Manihot esculenta","Crantz","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Manihot","Macaxeira"
"289539","Manihot jacobinensis","Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Manihot",
"289546","Manihot pruinosa","Pohl","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Manihot",
"289551","Manihot quinquefolia","Pohl","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Manihot",
"289604","Pausandra morisiana","(Casar.) Radlk.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Pausandra","Sangue de Negro"
"289662","Savia sessiliflora","(Sw.) Willd.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Phyllanthaceae","Savia",
"289720","Stillingia saxatilis","Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Stillingia",
"289739","Tragia bahiensis","Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Tragia",
"289778","Prepusa montana","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Gentianaceae","Prepusa",
"289844","Sparattanthelium tupiniquinorum","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Laurales","Hernandiaceae","Sparattanthelium",
"289872","Sacoglottis guianensis","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Humiriaceae","Sacoglottis",
"289928","Krameria argentea","Mart. ex Spreng.","species","Plantae","Tracheophyta","Magnoliopsida","Zygophyllales","Krameriaceae","Krameria","Ratanha-Da-Terra"
"290027","Hyptis cuniloides","Epling","species",,,,,,,
"290093","Hyptis platanifolia","Mart. ex Benth.","species",,,,,,,
"290155","Marsypianthes foliolosa","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Lamiaceae","Marsypianthes",
"290215","Nectandra cuspidata","Nees","species","Plantae","Tracheophyta","Magnoliopsida","Laurales","Lauraceae","Nectandra","Canelão Seboso"
"290234","Ocotea canaliculata","(Rich.) Mez","species","Plantae","Tracheophyta","Magnoliopsida","Laurales","Lauraceae","Ocotea",
"290248","Ocotea glomerata","(Nees) Mez","species","Plantae","Tracheophyta","Magnoliopsida","Laurales","Lauraceae","Ocotea",
"290317","Eschweilera nana","(O.Berg) Miers","species","Plantae","Tracheophyta","Magnoliopsida","Ericales","Lecythidaceae","Eschweilera","Tucari Do Campo"
"290541","Calliandra asplenioides","(Nees) Renvoize","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Calliandra",
"290557","Calliandra blanchetii","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Calliandra",
"290576","Calliandra dysantha","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Calliandra",
"290654","Calliandra mucugeana","Renvoize","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Calliandra",
"290711","Centrosema sagittatum","(Humb. & Bonpl. ex Willd.) Brandegee","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Centrosema",
"290742","Chamaecrista carobinha","(H.S.Irwin & Barneby) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Chamaecrista",
"290855","Dalbergia catingicola","Harms","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Dalbergia",
"290918","Mimosa hirsutissima","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa",
"290930","Indigofera blanchetiana","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Indigofera",
"291052","Mimosa adenophylla","Taub.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa",
"291215","Mimosa modesta","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa",
"291259","Mimosa pseudosepiaria","Harms","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa","Espinheiro-Bravo"
"291288","Mimosa xiquexiquensis","Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa","Melosa"
"291316","Ormosia bahiensis","Monach.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Ormosia",
"291410","Prosopis ruscifolia","Griseb.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Prosopis",
"291435","Rhynchosia edulis","Griseb.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Rhynchosia",
"291459","Senna acutisepala","(Benth.) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna",
"291469","Senna aversiflora","(Herb.) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna",
"291494","Senna phlebadenia","H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna",
"291661","Malvaviscus penduliflorus","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Malvaviscus",
"291720","Sidastrum quinquenervium","(Duch. ex Triana & Planch.) Baker","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Sidastrum",
"291722","Utricularia trichophylla","Spruce ex Oliv.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Lentibulariaceae","Utricularia",
"291759","Antonia ovata","Pohl","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Loganiaceae","Antonia",
"291816","Ligaria teretiflora","(Rizzini) Kuijt","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Loranthaceae","Ligaria",
"291830","Myrcia rosangelae","NicLugh.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Myrcia",
"291873","Psittacanthus robustus","(Mart.) Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Loranthaceae","Psittacanthus",
"291940","Cuphea laricoides","Koehne","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Lythraceae","Cuphea",
"291979","Diplusodon parvifolius","Mart. ex DC.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Lythraceae","Diplusodon",
"292014","Banisteriopsis angustifolia","(A.Juss.) B.Gates","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Banisteriopsis",
"292017","Banisteriopsis calcicola","B.Gates","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Banisteriopsis",
"292106","Byrsonima chrysophylla","Kunth","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Byrsonima",
"292109","Byrsonima crassifolia","(L.) Kunth","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Byrsonima",
"292129","Byrsonima rigida","A.Juss.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Byrsonima",
"292168","Dicella macroptera","A.Juss.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Dicella",
"292221","Heteropterys pteropetala","A.Juss.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Heteropterys",
"292254","Janusia schwannioides","W.R.Anderson","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Janusia",
"292274","Peixotoa bahiana","C.E.Anderson","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Peixotoa",
"292288","Peixotoa tomentosa","A.Juss.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Peixotoa",
"292356","Tetrapterys paludosa","A.Juss.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Tetrapterys",
"292374","Verrucularia glaucophylla","A.Juss.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Verrucularia",
"292395","Gossypium barbadense","L.","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Gossypium",
"292435","Malachra fasciata","Jacq.","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Malachra",
