"raw_taxon_name"
"Sp. Indet."
"Leptohyptis calida"
"Leptoscela sp."
"Lessingianthus morii"
"Leucobryum albicans"
"Leucobryum sp."
"Leucoloma cruegerianum"
"Libidibia cf. ferrea"
"Licania cf. littoralis"
"Licania kunthiana"
"Ligaria teretiflora"
"Lindsaea ovoidea"
"Lindsaea sp."
"Liparis cf. nervosa"
"Liparis nervosa"
"Lippia macrophylla"
"Lippia maximiliani"
"Lobelia sp."
"Lonchocarpus campestris"
"Lonchocarpus cf. sericeus"
"Lonchocarpus obtusus"
"Ludwigia cf. affinis"
"Ludwigia cf. octovalvis"
"Ludwigia cf. peploides"
"Ludwigia peploides subsp. peploides"
"Ludwigia rigida"
"Ludwigia sericea"
"Luehea cf. divaricata"
"Luehea paniculata"
"Luehea sp."
"Luetzelburgia sp."
"Luffa sp."
"Lundia helicocalyx"
"Lycium martii"
"Lymania globosa"
"Lysimachia minima"
"Machaerium acutifolium var. acutifolium"
"Machaerium punctatum"
"Maclura cf. tinctoria"
"Maclura tinctoria"
"Macropharynx peltata"
"Macropsychanthus bicolor"
"Macroptilium cf. bracteatum"
"Macrothelypteris torresiana"
"Malachra fasciata"
"Malaxis excavata"
"Malpighia coccigera"
"Malvaviscus penduliflorus"
"Mandevilla cf. tenuifolia"
"Mandevilla sp."
"Manettia sp."
"Manihot alterniflora"
"Manihot cecropiifolia"
"Manihot cf. epruinosa"
"Manihot dichotoma"
"Manihot epruinosa"
"Manihot esculenta subsp. flabellifolia"
"Manihot gabrielensis"
"Manihot gracilis"
"Manihot jacobinensis"
"Manihot mossamedensis"
"Manihot paviifolia"
"Manihot pentaphylla"
"Manihot pohlii"
"Manihot pruinosa"
"Manihot quinquefolia"
"Manihot salicifolia"
"Manilkara zapota"
"Mansoa glaziovii"
"Mansoa hirsuta"
"Mansoa sp."
"Maranta rupicola"
"Marcgravia coriacea"
"Margaritopsis sp."
"Marsdenia"
"Marsdenia cf. pickelii"
"Marsdenia pickelii"
"Marsilea deflexa"
"Marsilea polycarpa"
"Marsypianthes foliolosa"
"Martianthus leucocephalus"
"Martiodendron mediterraneum"
"Mascagnia sepium"
"Matayba guianensis"
"Matelea sp."
"Mayaca"
"Mayaca cf. fluviatilis"
"Mayaca fluviatilis"
"Maytenus rigida"
"Megathyrsus sp."
"Melaleuca leucadendra"
"Melananthus ulei"
"Melanthera cf. latifolia"
"Melasma melampyroides"
"Melinis minutiflora"
"Melocactus bahiensis"
"Melocactus oreas subsp. oreas"
"Melocactus violaceus subsp. margaritaceus"
"Melocactus violaceus subsp. violaceus"
"Melochia"
"Melochia cf. tomentosa"
"Melothria sp."
"Mentha cf. piperita"
"Mentha cf. spicata"
"Merostachys sp."
"Mesosetum loliiforme"
"Mesosphaerum cf. caatingense"
"Mesosphaerum cf. suaveolens"
"Miconia"
"Miconia amacurensis"
"Miconia cf. albicans"
"Miconia compressa"
"Miconia francavillana"
"Miconia ligustroides"
"Miconia pyrifolia"
"Miconia serialis"
"Microgramma aff. vacciniifolia"
"Microgramma lycopodioides"
"Microlicia fasciculata"
"Microlicia petasensis"
"Microlicia pinheiroi"
"Microlicia sp."
"Microstachys heterodoxa"
"Microtea aff. celosioides"
"Mikania cf. hemisphaerica"
"Mikania congesta"
"Mikania hemisphaerica"
"Mikania sp."
"Mimosa"
"Mimosa adenophylla"
"Mimosa arenosa var. arenosa"
"Mimosa cf. paraibana"
"Mimosa cf. tenuiflora"
"Mimosa cf. verrucosa"
"Mimosa glutinosa"
"Mimosa hirsutissima"
"Mimosa modesta"
"Mimosa ophthalmocentra var. pinetorum"
"Mimosa piptoptera"
"Mimosa pseudosepiaria"
"Mimosa sensibilis"
"Mimosa xanthocentra"
"Mimosa xiquexiquensis"
"Minaria acerosa"
"Mirabilis jalapa"
"Mitracarpus cf. baturitensis"
"Mitracarpus eichleri"
"Mitracarpus nitidus"
"Mollinedia cf. ovata"
"Monopera micrantha"
"Monopera sp."
"Monstera"
"Monstera sp."
"Monteiroa sp."
"Monteverdia catingarum"
"Monteverdia distichophylla"
"Monteverdia gonoclada"
"Monteverdia imbricata"
"Monteverdia patens"
"Moquiniastrum"
"Moquiniastrum blanchetianum"
"Moquiniastrum sp."
"Morus cf. nigra"
"Mourera cf. fluviatilis"
"Mouriri sp."
"Myrceugenia miersiana"
"Myrcia cf. guianensis"
"Myrcia cf. splendens"
"Myrcia densa"
"Myrcia fenzliana"
"Myrcia isaiana"
"Myrcia loranthifolia"
"Myrcia mutabilis"
"Myrcia oblongata"
"Myrcia poranga"
"Myrcia rosangelae"
"Myrcia tetraloba"
"Myrcianthes sp."
"Myrciaria cf. floribunda"
"Myrciaria cuspidata"
"Myrciaria guaquiea"
"Myrciaria tenella"
"Myriophyllum cf. aquaticum"
"Myriopus cf. membranaceus"
"Myriopus paniculatus"
"Myriopus villosus"
"Myrsine monticola"
"Myrsine sp."
"Najas arguta"
"Najas marina"
"Nautilocalyx sp."
"Nectandra cuspidata"
"Neea sp."
"Nematanthus corticola"
"Nematanthus fissus"
"Neoblechnum brasiliense"
"Neocalyptrocalyx cf. longifolium"
"Neoregelia ampullacea"
"Neoregelia concentrica"
"Neoregelia eltoniana"
"Neoregelia pernambucana"
"Nephradenia acerosa"
"Nephrolepis biserrata"
"Nicandra physalodes"
"Nissolia brasiliensis"
"Nissolia cf. vincentina"
"Nissolia longiflora"
"Nissolia sp."
"Nitella cernua"
"Nitella wrightii"
"Norantea guianensis"
"Nothoscordum pulchellum"
"Nymphaea lingulata"
"Ocellochloa gardneri"
"Ochroma pyramidale"
"Ocimum transamazonicum"
"Ocotea canaliculata"
"Ocotea glomerata"
"Ocotea pulchella"
"Odonellia eriocephala"
"Odontocarya cf. tamoides"
"Odontocarya tamoides"
"Oldenlandia sp."
"Oldenlandia tenuis"
"Oocephalus crassifolius"
"Ophioglossum sp."
"Oplismenus hirtellus"
"Opuntia retrorsa"
"Ormosia bahiensis"
"Orthopappus angustifolius"
"Orthophytum aff. magalhaesii"
"Orthophytum braunii"
"Orthophytum conquistense"
"Orthophytum falconii"
"Orthophytum grossiorum"
"Orthophytum gurkenii"
"Orthophytum jabrense"
"Orthophytum saxicola"
"Orthophytum sucrei"
"Orthophytum triunfense"
"Oryza sativa"
"Oryza sp."
"Otachyrium aquaticum"
"Ouratea spectabilis"
"Oxalis aff. frutescens"
"Oxalis cf. glaucescens"
"Oxalis cf. triangularis"
"Oxalis hedysarifolia"
"Oxypetalum"
"Pachira"
"Paepalanthus cf. lamarckii"
"Paepalanthus erigeron"
"Paepalanthus paulensis"
"Paepalanthus pulvinatus"
"Palicourea cf. racemosa"
"Panicum cf. millegrana"
"Panicum cf. trichoides"
"Panicum rude"
"Panicum sellowii"
"Parapiptadenia cf. zehntneri"
"Parapiptadenia sp."
"Parodiolyra cf. micrantha"
"Paspalum cf. pumilum"
"Paspalum gardnerianum"
"Paspalum loefgrenii"
"Paspalum multicaule"
"Paspalum parviflorum"
"Paspalum plicatulum"
"Paspalum pumilum"
"Paspalum vaginatum"
"Passiflora alata"
"Passiflora foetida var. strigosa"
"Passiflora mendoncaei"
"Passiflora ovalis"
"Passiflora rubra"
"Passiflora setacea"
"Passiflora speciosa"
"Passiflora subrotunda"
"Passiflora watsoniana"
"Passovia aff. theloneura"
"Passovia stelis"
"Paullinia pseudota"
"Paullinia sp."
"Pausandra morisiana"
"Pavonia"
"Pavonia blanchetiana"
"Pavonia cf. cancellata"
"Pavonia cf. humifusa"
"Pavonia piauhyensis"
"Paypayrola sp."
"Pecluma paradiseae"
"Pecluma singeri"
"Pectis cf. brevipedunculata"
"Peixotoa bahiana"
"Peixotoa tomentosa"
"Peltaea obsita"
"Peltastes peltatus"
"Peltodon tomentosus"
"Peperomia blanda"
"Peperomia cf. tetraphylla"
"Peperomia pellucida"
"Peperomia sincorana"
"Pereskia aculeata"
"Pfaffia"
"Pfaffia sp."
"Phanera outimouta"
"Philcoxia tuberosa"
"Philodendron leal-costae"
"Phlebodium aureum"
"Phlebodium decumanum"
"Phlegmariurus mooreanus"
"Phoradendron bathyoryctum"
"Phoradendron cf. linearifolium"
"Phoradendron cf. mucronatum"
"Phoradendron crassifolium"
"Phoradendron dipterum"
"Phoradendron nigricans"
"Phoradendron strongyloclados"
"Phragmipedium sargentianum"
"Phthirusa sp."
"Phyllanthus bahiensis"
"Phyllanthus cf. klotzschianus"
"Phyllanthus chacoensis"
"Phyllanthus gladiatus"
"Phyllanthus gradyi"
"Phyllanthus hypoleucus"
"Phyllanthus orbiculatus"
"Phyllanthus schomburgkianus"
"Phyllanthus sp."
"Phyllanthus tenellus"
"Phyllostylon brasiliense"
"Physalis alkekengi"
"Physalis cf. angulata"
"Physocalyx scaberrimus"
"Physominthe cf. vitifolia"
"Physominthe longicaulis"
"Physostemon sp."
"Phytolacca rivinoides"
"Picramnia gardneri"
"Picramnia sp."
"Pilea hyalina"
"Pilea sp."
"Pilosocereus arrabidae"
"Pilosocereus flavipulvinatus"
"Pilosocereus pachycladus"
"Pilosocereus pentaedrophorus subsp. robustus"
"Piper amalago"
"Piper cf. arboreum"
"Piper cf. caldense"
"Piper richardiifolium"
"Piper subpeltatum"
"Piper umbellatum"
"Piptadenia cf. retusa"
"Piptadenia cf. viridiflora"
"Piptadenia sp."
"Piriqueta"
"Piriqueta assuruensis"
"Piriqueta cf. racemosa"
"Piriqueta cistoides"
"Piriqueta duarteana var. duarteana"
"Piriqueta sulfurea"
"Pitcairnia rubiginosa"
"Pitcairnia sp."
"Pithophora roettleri"
"Pityrogramma sp."
"Plathymenia sp."
"Platymiscium cf. floribundum"
"Platymiscium floribundum var. obtusifolium"
"Platymiscium sp."
"Plectranthus amboinicus"
"Plectranthus barbatus"
"Pleonotoma melioides"
"Pleopeltis"
"Pleopeltis astrolepis"
"Pleopeltis hirsutissima"
"Pleopeltis minarum"
"Pleopeltis sp."
"Pleroma"
"Pleroma blanchetianum"
"Pleroma cf. heteromallum"
"Pleroma granulosum"
"Pleroma pereirae"
"Pleroma radula"
"Pleroma sellowianum"
"Pleroma ursinum"
"Pluchea cf. sagittalis"
"Pluchea sp."
"Podranea ricasoliana"
"Poiretia bahiana"
"Poiretia cf. bahiana"
"Poiretia sp."
"Polygala cf. ignatii"
"Polygala glochidiata"
"Polygala longicaulis"
"Polygala obovata"
"Polygala poaya"
"Polygala sedoides"
"Polygonum hydropiperoides"
"Polyphlebium sp."
"Polystachya estrellensis"
"Pombalia verrucosa"
"Pontederia parviflora"
"Pontederia rotundifolia"
"Portulaca cf. halimoides"
"Portulaca cf. mucronata"
"Potamogeton sp."
"Pouteria macrophylla"
"Pouteria nordestinensis"
"Pouteria subsessilifolia"
"Praecereus euchlorus"
"Praxelis"
"Praxelis sp."
"Prepusa montana"
"Prescottia cf. plantaginifolia"
"Prescottia leptostachya"
"Prionostemma aspera"
"Prosopis cf. pallida"
"Prosopis ruscifolia"
"Prosthechea moojenii"
"Protium catuaba"
"Pseudabutilon cf. aristulosum"
"Pseudobrickellia brasiliensis"
"Psidium decussatum"
"Psidium laruotteanum"
"Psidium rhombeum"
"Psidium sobraleanum"
"Psiguria umbrosa"
"Psittacanthus cf. cordatus"
"Psittacanthus eucalyptifolius"
"Psittacanthus robustus"
"Psychotria capitata"
"Psychotria carthagenensis"
"Psychotria cf. leiocarpa"
"Psychotria cornigera"
"Psychotria iodotricha"
"Psychotria jambosioides"
"Psychotria mapourioides"
"Psychotria vellosiana"
"Psyllocarpus asparagoides"
"Pteridium caudatum"
"Pteridium esculentum subsp. arachnoideum"
"Pteridium sp."
"Pteris"
"Pterocarpus sp."
"Pterodon cf. emarginatus"
"Pterolepis trichotoma"
"Ptilochaeta aff. bahiensis"
"Ptilochaeta sp."
"Qualea cf. grandiflora"
"Qualea cryptantha"
"Quararibea turbinata"
"Quesnelia lateralis"
"Quesnelia liboniana"
"Quesnelia marmorata"
"Remirea maritima"
"Renealmia alpinia"
"Renealmia sp."
"Renvoizea cf. vaginiviscosa"
"Rhacopilopsis trinitensis"
"Rhamnidium sp."
"Rhaphiodon cf. echinus"
"Rhipsalis baccifera subsp. baccifera"
"Rhipsalis cf. baccifera"
"Rhipsalis floccosa subsp. floccosa"
"Rhipsalis hileiabaiana"
"Rhyncholacis sp."
"Rhynchosia edulis"
"Rhynchospora aff. splendens"
"Rhynchospora cf. barbata"
"Rhynchospora cf. exaltata"
"Rhynchospora eximia"
"Rhynchospora holoschoenoides"
"Rhynchospora ridleyi"
"Riccardia sp."
"Riccia sorocarpa"
"Riccia stenophylla"
"Richardia cf. grandiflora"
"Roupala paulensis"
"Rourea induta var. reticulata"
"Rudgea recurva"
"Ruellia cataractae"
"Ruellia cf. bahiensis"
"Ruellia cf. geminiflora"
"Ruprechtia cf. laxiflora"
"Rytidostylis amazonica"
"Sacciolepis vilvoides"
"Sacoglottis guianensis"
"Sacoglottis sp."
"Sacoila sp."
"Salpichlaena volubilis"
"Salvertia convallariodora"
"Salvinia minima"
"Sapium cf. glandulosum"
"Sarcomphalus platyphyllus"
"Sauvagesia sprengelii"
"Savia sessiliflora"
"Schaueria humuliflora"
"Schefflera"
"Schefflera macrocarpa"
"Schizachyrium"
"Schnella cf. microstachya"
"Schnella outimouta"
"Schoepfia brasiliensis"
"Schubertia cf. multiflora"
"Schultesia cf. guianensis"
"Schultesia sp."
"Schultesia sucreana"
"Schwartzia adamantium"
"Schwenckia americana var. angustifolia"
"Schwenckia cf. americana"
"Scleria bracteata"
"Scleria cf. latifolia"
"Scleria melaleuca"
"Scoparia cf. dulcis"
"Sebastiania cf. macrocarpa"
"Securidaca cf. diversifolia"
"Securidaca cf. longifolia"
"Securidaca sp."
"Selenicereus anthonyanus"
"Selenicereus setaceus"
"Senegalia cf. globosa"
"Senegalia cf. langsdorffii"
"Senegalia monacantha"
"Senna acuruensis var. acuruensis"
"Senna acutisepala"
"Senna aversiflora"
"Senna cf. macranthera var. micans"
"Senna cf. pendula var. dolichandra"
"Senna cf. siamea"
"Senna cf. spectabilis"
"Senna cf. splendida"
"Senna lechriosperma"
"Senna pendula var. dolichandra"
"Senna phlebadenia"
"Senna quinquangulata"
"Senna splendida var. splendida"
"Senna tropica"
"Serjania cf. glabrata"
"Serjania comata"
"Serjania hebecarpa"
"Serjania marginata"
"Serjania pernambucensis"
"Serjania subimpunctata"
"Serpocaulon sp."
"Sesamum orientale"
"Sesbania cf. exasperata"
"Setaria"
"Setaria setosa var. leiophylla"
"Sicyos polyacanthus"
"Sida cerradoensis"
"Sida cf. brittonii"
"Sida cf. linifolia"
"Sida cf. rhombifolia"
"Sida ulmifolia"
"Sida urens"
"Sidastrum quinquenervium"
"Sigmoidotropis speciosa"
"Simarouba cf. versicolor"
"Sincoraea albopicta"
"Sincoraea heleniceae"
"Sincoraea ophiuroides"
"Sincoraea ulei"
"Siphocampylus imbricatus"
"Siphocampylus sp."
"Siqueiranthus cinereus"
"Smallanthus"
"Smallanthus sp."
"Sobralia liliastrum"
"Solanum acerifolium"
"Solanum campaniforme"
"Solanum capsicoides"
"Solanum cf. asperum"
"Solanum cf. gardneri"
"Solanum cf. nigrescens"
"Solanum cf. paniculatum"
"Solanum crinitum"
"Solanum insidiosum"
"Solanum jabrense"
"Solanum lycocarpum"
"Solanum orbignianum"
"Solanum paraibanum"
"Solanum polyacanthos"
"Solanum sycocarpum"
"Solanum thomasiifolium"
"Solidago chilensis"
"Sonchus"
"Sonchus sp."
"Sorghum"
"Sorghum bicolor"
"Souroubea sp."
"Sp. Indet. cf."
"Sparattanthelium tupiniquinorum"
"Sparattosperma leucanthum"
"Sparattosperma sp."
"Spathicarpa"
"Spathicarpa sp."
"Spathodea nilotica"
"Sphaerorrhiza sarmentiana"
"Sphagneticola"
"Sphagnum cf. palustre"
"Spigelia scabra"
"Stachytarpheta cayennensis"
"Stachytarpheta cf. sessilis"
"Stachytarpheta macedoi"
"Stachytarpheta paraguariensis"
"Stachytarpheta radlkoferiana"
"Stachytarpheta scaberrima"
"Stachytarpheta trispicata"
"Staelia aurea"
"Staelia catechosperma"
"Staelia cf. virgata"
"Staelia glandulosa"
"Stephanocereus luetzelburgii"
"Sticherus"
"Sticherus penniger"
"Stigmaphyllon"
"Stigmaphyllon affine"
"Stigmaphyllon cf. affine"
"Stigmaphyllon cf. paralias"
"Stillingia saxatilis"
"Stillingia sp."
"Stilpnopappus pratensis"
"Stilpnopappus sp."
"Streptogyna americana"
"Stromanthe schottiana"
"Struthanthus aff. polyrrhizus"
"Struthanthus attenuatus"
"Struthanthus concinnus"
"Strychnos"
"Strychnos bahiensis"
"Strychnos parvifolia"
"Stylosanthes cf. capitata"
"Stylosanthes gracilis"
"Styrax cf. camporum"
"Swartzia macrostachya"
"Swartzia sp."
"Syagrus"
"Syagrus sp."
"Symphonia globulifera"
"Symphyllophyton cf. caprifolioides"
"Symphyopappus"
"Symphyopappus sp."
"Syngonanthus cf. nitens"
"Syzygium jambos"
"Tabernaemontana cf. laeta"
"Tabernaemontana sp."
"Tachigali subvelutina"
"Tacinga cf. palmadora"
"Tacinga saxatilis"
"Tacinga werneri"
"Talipariti cf. pernambucense"
"Talisia cf. esculenta"
"Tamonea juncea"
"Tamonea sp."
"Tanaecium sp."
"Tapirira"
"Tapirira cf. guianensis"
"Tapirira sp."
"Tarenaya cf. microcarpa"
"Tecoma stans"
"Tectona grandis"
"Telmatoblechnum serrulatum"
"Temnadenia"
"Temnadenia sp."
"Tephrosia"
"Tephrosia cf. cinerea"
"Tephrosia cf. purpurea"
"Tephrosia sp."
"Terminalia actinophylla"
"Terminalia cf. fagifolia"
"Terminalia corrugata"
"Ternstroemia brasiliensis"
"Ternstroemia cf. brasiliensis"
"Ternstroemia sp."
"Tetracera breyniana"
"Tetrapterys ambigua"
"Tetrapterys chamaecerasifolia"
"Tetrapterys longibracteata"
"Tetrapterys mollis"
"Tetrapterys paludosa"
"Thaumatophyllum leal-costae"
"Thelypteris interrupta"
"Thryallis brachystachys"
"Thryallis sp."
"Tibouchina noblickii"
"Tibouchinopsis mirabilis"
"Tilesia"
"Tilesia sp."
"Tillandsia cf. streptocarpa"
"Tillandsia cf. stricta"
"Tillandsia gardneri var. rupicola"
"Tillandsia geminiflora"
"Tillandsia heubergeri"
"Tillandsia paraensis"
"Tillandsia vernicosa"
"Tinantia sprucei"
"Tocoyena cf. formosa"
"Tocoyena sellowiana"
"Tortella humilis"
"Toulicia crassifolia"
"Tovomita fructipendula"
"Tovomita guianensis"
"Tovomita mangle"
"Trachypogon sp."
"Trachypogon spicatus"
"Trachypteris gilliana"
"Tragia bahiensis"
"Tragia cf. volubilis"
"Trembleya sp."
"Trichanthecium parvifolium"
"Trichilia casaretti"
"Trichilia elegans"
"Trichogonia"
"Trichogonia sp."
"Trichomanes martiusii"
"Trichomanes sp."
"Trigonia eriosperma"
"Trigonia nivea var. pubescens"
"Trigonia sp."
"Trigynaea duckei"
"Trimezia brevicaulis"
"Trimezia juncifolia"
"Tripodanthus acutifolius"
"Tripogandra diuretica"
"Triumfetta abutiloides"
"Triumfetta sp."
"Turbina cordata"
"Turnera candida"
"Turnera cf. pumilea"
"Turnera coerulea"
"Turnera leptosperma"
"Turnera scabra"
"Turnera stenophylla"
"Typha angustifolia"
"Urera sp."
"Urochloa arrecta"
"Urochloa cf. fusca"
"Urochloa decumbens"
"Urochloa mosambicensis"
"Urvillea cf. laevis"
"Urvillea stipitata"
"Urvillea ulmacea"
"Utricularia cf. gibba"
"Utricularia pusilla"
"Utricularia trichophylla"
"Vanilla columbiana"
"Vanilla phaeantha"
"Vantanea compacta"
"Vantanea obovata"
"Vellozia burlemarxii"
"Vellozia capiticola"
"Verbesina diversifolia"
"Verrucularia glaucophylla"
"Vigna peduncularis"
"Vitex aff. polygama"
"Vitex capitata"
"Vitex polygama"
"Vitex rufescens"
"Vitex sp."
"Vochysia oblongifolia"
"Vochysia sp."
"Voyria cf. aphylla"
"Voyria cf. tenella"
"Vriesea carinata"
"Vriesea cearensis"
"Vriesea cf. lancifolia"
"Vriesea cf. neoglutinosa"
"Vriesea duvaliana"
"Vriesea exaltata"
"Vriesea flammea"
"Vriesea flexuosa"
"Vriesea freicanecana"
"Vriesea incurvata"
"Vriesea interrogatoria"
"Vriesea lancifolia"
"Vriesea rodigasiana"
"Vriesea scalaris"
"Vriesea simplex"
"Vriesea zonata"
"Waltheria americana"
"Waltheria cf. operculata"
"Waltheria viscosissima"
"Warszewiczia schwackei"
"Wissadula sp."
"Wolffiella cf. welwitschii"
"Wolffiella sp."
"Xiquexique gounellei"
"Xylopia frutescens"
"Xylosma sp."
"Xyris membranibracteata"
"Xyris trachyphylla"
"Zamioculcas zamiifolia"
"Zanthoxylum gardneri"
"Zanthoxylum monogynum"
"Zanthoxylum sp."
"Zephyranthes blumenavia"
"Zornia brasiliensis var. brasiliensis"
"Zornia cf. harmsiana"
"Zornia cf. sericea"
"Zornia ulei"
"Zygostates bradei"
